,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PKRV as on 19-07-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,
0-7days,5.8,5.75,5.45,5.75,5.75,5.75,5.75,5.87,5.76,,,,,,,,
8-15days,5.8,5.82,5.6,5.75,5.75,5.75,5.82,5.86,5.78,,,,,,,,
16-30days,5.82,5.8,5.8,5.8,5.75,5.75,5.8,5.86,5.80,,,,,,,,
31-60days,5.83,5.8,5.8,5.8,5.75,6,5.8,5.85,5.81,,,,,,,,
61-90days,5.82,5.82,5.8,5.8,5.8,5.8,5.82,5.85,5.81,,,,,,,,
91-120days,5.82,5.83,5.8,5.82,5.8,5.78,5.83,5.85,5.82,,,,,,,,
121-180days,5.82,5.83,5.81,5.82,5.8,5.78,5.83,5.84,5.82,,,,,,,,
181-270days,5.83,5.83,5.82,5.82,5.8,5.8,5.83,5.85,5.82,,,,,,,,
271-365days,5.84,5.83,5.83,5.82,5.82,5.79,5.83,5.85,5.83,,,,,,,,
2years,5.92,5.93,5.96,5.85,5.89,5.85,5.93,5.95,5.91,,,,,,,,
3years,6.09,6.07,6.06,6.05,6.05,6.05,6.07,6.05,6.06,,,,,,,,
4years,6.36,6.3,6.3,6.25,6.32,6.2,6.3,6.34,6.30,,,,,,,,
5years,6.57,6.55,6.56,6.54,6.55,6.55,6.55,6.56,6.55,,,,,,,,
6years,6.82,6.78,6.77,6.78,6.8,6.78,6.78,6.83,6.79,,,,,,,,
7years,7.17,7.1,7.12,7.1,7.12,7.15,7.1,7.1,7.12,,,,,,,,
8years,7.22,7.18,7.21,7.2,7.22,7.2,7.18,7.25,7.21,,,,,,,,
9years,7.45,7.45,7.48,7.45,7.5,7.4,7.45,7.44,7.45,,,,,,,,
10years,7.61,7.6,7.59,7.58,7.6,7.58,7.6,7.64,7.60,,,,,,,,
15years,10.2,10.15,10.2,10.15,10.2,10.15,10.15,10.18,10.17,,,,,,,,
20years,10.6,10.55,10.6,10.55,10.6,10.55,10.55,10.58,10.57,,,,,,,,
30years,11.1,11.1,11.1,11.1,11.1,11.05,11.1,11.1,11.10,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
