,PKRV AS ON 20-07-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.8,5.9,5.83,5.82,5.8,5.75,5.9,5.86,5.84
8-15days,5.82,5.85,5.85,5.84,5.85,5.8,5.85,5.85,5.84
16-30days,5.85,5.85,5.84,5.85,5.85,5.84,5.85,5.82,5.85
31-60days,5.82,5.85,5.84,5.85,5.85,5.88,5.85,5.81,5.84
61-90days,5.81,5.81,5.8,5.8,5.83,5.8,5.81,5.82,5.81
91-120days,5.82,5.8,5.81,5.8,5.83,5.78,5.8,5.82,5.81
121-180days,5.82,5.8,5.8,5.8,5.82,5.78,5.8,5.82,5.81
181-270days,5.83,5.83,5.8,5.82,5.82,5.78,5.83,5.84,5.82
271-365days,5.83,5.83,5.8,5.82,5.82,5.8,5.83,5.85,5.82
2years,5.85,5.9,5.87,5.85,5.85,5.85,5.9,5.9,5.87
3years,6.05,6.03,6.04,6.03,6.05,6.05,6.04,6.05,6.04
4years,6.27,6.24,6.23,6.25,6.24,6.23,6.24,6.24,6.24
5years,6.52,6.5,6.5,6.5,6.5,6.51,6.5,6.5,6.50
6years,6.76,6.75,6.76,6.76,6.76,6.74,6.75,6.75,6.76
7years,7.12,7,7.1,7.05,7.1,7.1,7,7.1,7.08
8years,7.18,7.15,7.17,7.15,7.15,7.16,7.15,7.18,7.16
9years,7.4,7.35,7.47,7.4,7.45,7.35,7.35,7.41,7.39
10years,7.55,7.55,7.57,7.55,7.55,7.53,7.55,7.55,7.55
15years,10.15,10.1,10.2,10.15,10.2,10.1,10.1,10.15,10.14
20years,10.55,10.5,10.6,10.55,10.6,10.5,10.5,10.55,10.54
30years,11.1,11.1,11.1,11.1,11.1,11,11.1,11.1,11.10
