PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.8,17-08-2017
PKRV15D,5.95,17-08-2017
PKRV30D,5.89,17-08-2017
PKRV60D,5.94,17-08-2017
PKRV90D,5.98,17-08-2017
PKRV120D,5.99,17-08-2017
PKRV180D,6,17-08-2017
PKRV270D,6.01,17-08-2017
PKRV1Y,6.03,17-08-2017
PKRV2Y,6.27,17-08-2017
PKRV3Y,6.63,17-08-2017
PKRV4Y,6.89,17-08-2017
PKRV5Y,7.22,17-08-2017
PKRV6Y,7.42,17-08-2017
PKRV7Y,7.85,17-08-2017
PKRV8Y,7.96,17-08-2017
PKRV9Y,8.06,17-08-2017
PKRV10Y,8.21,17-08-2017
PKRV15Y,10.28,17-08-2017
PKRV20Y,10.68,17-08-2017
PKRV30Y,11.28,17-08-2017
