PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,11/8/2017
PKRV15D,5.85,11/8/2017
PKRV30D,5.89,11/8/2017
PKRV60D,5.94,11/8/2017
PKRV90D,5.98,11/8/2017
PKRV120D,5.99,11/8/2017
PKRV180D,6,11/8/2017
PKRV270D,6.01,11/8/2017
PKRV1Y,6.03,11/8/2017
PKRV2Y,6.26,11/8/2017
PKRV3Y,6.63,11/8/2017
PKRV4Y,6.89,11/8/2017
PKRV5Y,7.22,11/8/2017
PKRV6Y,7.42,11/8/2017
PKRV7Y,7.85,11/8/2017
PKRV8Y,7.96,11/8/2017
PKRV9Y,8.07,11/8/2017
PKRV10Y,8.21,11/8/2017
PKRV15Y,10.27,11/8/2017
PKRV20Y,10.67,11/8/2017
PKRV30Y,11.27,11/8/2017
