PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.81,9/8/2017,,,
PKRV15D,5.83,9/8/2017,,,
PKRV30D,5.9,9/8/2017,,,
PKRV60D,5.94,9/8/2017,,,
PKRV90D,5.98,9/8/2017,,,
PKRV120D,5.99,9/8/2017,,,
PKRV180D,6,9/8/2017,,,
PKRV270D,6.01,9/8/2017,,,
PKRV1Y,6.03,9/8/2017,,,
PKRV2Y,6.26,9/8/2017,,,
PKRV3Y,6.61,9/8/2017,,,
PKRV4Y,6.88,9/8/2017,,,
PKRV5Y,7.21,9/8/2017,,,
PKRV6Y,7.42,9/8/2017,,,
PKRV7Y,7.86,9/8/2017,,,
PKRV8Y,7.96,9/8/2017,,,
PKRV9Y,8.07,9/8/2017,,,
PKRV10Y,8.21,9/8/2017,,,
PKRV15Y,10.26,9/8/2017,,,
PKRV20Y,10.67,9/8/2017,,,
PKRV30Y,11.27,9/8/2017,,,
