PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.8,8/8/2017
PKRV15D,5.84,8/8/2017
PKRV30D,5.9,8/8/2017
PKRV60D,5.93,8/8/2017
PKRV90D,5.98,8/8/2017
PKRV120D,5.99,8/8/2017
PKRV180D,6,8/8/2017
PKRV270D,6.01,8/8/2017
PKRV1Y,6.03,8/8/2017
PKRV2Y,6.26,8/8/2017
PKRV3Y,6.61,8/8/2017
PKRV4Y,6.88,8/8/2017
PKRV5Y,7.21,8/8/2017
PKRV6Y,7.43,8/8/2017
PKRV7Y,7.86,8/8/2017
PKRV8Y,7.96,8/8/2017
PKRV9Y,8.07,8/8/2017
PKRV10Y,8.21,8/8/2017
PKRV15Y,10.26,8/8/2017
PKRV20Y,10.67,8/8/2017
PKRV30Y,11.27,8/8/2017
