PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,3/8/2017
PKRV15D,5.86,3/8/2017
PKRV30D,5.92,3/8/2017
PKRV60D,5.95,3/8/2017
PKRV90D,5.98,3/8/2017
PKRV120D,5.99,3/8/2017
PKRV180D,6,3/8/2017
PKRV270D,6.01,3/8/2017
PKRV1Y,6.03,3/8/2017
PKRV2Y,6.26,3/8/2017
PKRV3Y,6.6,3/8/2017
PKRV4Y,6.88,3/8/2017
PKRV5Y,7.21,3/8/2017
PKRV6Y,7.44,3/8/2017
PKRV7Y,7.86,3/8/2017
PKRV8Y,7.96,3/8/2017
PKRV9Y,8.06,3/8/2017
PKRV10Y,8.21,3/8/2017
PKRV15Y,10.26,3/8/2017
PKRV20Y,10.67,3/8/2017
PKRV30Y,11.27,3/8/2017
