PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.74,29-08-2017
PKRV15D,5.8,29-08-2017
PKRV30D,5.84,29-08-2017
PKRV60D,5.92,29-08-2017
PKRV90D,5.96,29-08-2017
PKRV120D,5.99,29-08-2017
PKRV180D,6,29-08-2017
PKRV270D,6.01,29-08-2017
PKRV1Y,6.03,29-08-2017
PKRV2Y,6.3,29-08-2017
PKRV3Y,6.71,29-08-2017
PKRV4Y,6.99,29-08-2017
PKRV5Y,7.31,29-08-2017
PKRV6Y,7.5,29-08-2017
PKRV7Y,7.92,29-08-2017
PKRV8Y,8.02,29-08-2017
PKRV9Y,8.11,29-08-2017
PKRV10Y,8.25,29-08-2017
PKRV15Y,10.28,29-08-2017
PKRV20Y,10.68,29-08-2017
PKRV30Y,11.28,29-08-2017
