PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.78,15-08-2017
PKRV15D,5.84,15-08-2017
PKRV30D,5.89,15-08-2017
PKRV60D,5.93,15-08-2017
PKRV90D,5.98,15-08-2017
PKRV120D,5.99,15-08-2017
PKRV180D,6,15-08-2017
PKRV270D,6.01,15-08-2017
PKRV1Y,6.03,15-08-2017
PKRV2Y,6.26,15-08-2017
PKRV3Y,6.63,15-08-2017
PKRV4Y,6.89,15-08-2017
PKRV5Y,7.22,15-08-2017
PKRV6Y,7.42,15-08-2017
PKRV7Y,7.85,15-08-2017
PKRV8Y,7.96,15-08-2017
PKRV9Y,8.06,15-08-2017
PKRV10Y,8.21,15-08-2017
PKRV15Y,10.27,15-08-2017
PKRV20Y,10.67,15-08-2017
PKRV30Y,11.27,15-08-2017
