PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.81,10/8/2017,,,
PKRV15D,5.84,10/8/2017,,,
PKRV30D,5.9,10/8/2017,,,
PKRV60D,5.94,10/8/2017,,,
PKRV90D,5.98,10/8/2017,,,
PKRV120D,5.99,10/8/2017,,,
PKRV180D,6,10/8/2017,,,
PKRV270D,6.01,10/8/2017,,,
PKRV1Y,6.03,10/8/2017,,,
PKRV2Y,6.26,10/8/2017,,,
PKRV3Y,6.62,10/8/2017,,,
PKRV4Y,6.89,10/8/2017,,,
PKRV5Y,7.22,10/8/2017,,,
PKRV6Y,7.42,10/8/2017,,,
PKRV7Y,7.86,10/8/2017,,,
PKRV8Y,7.96,10/8/2017,,,
PKRV9Y,8.07,10/8/2017,,,
PKRV10Y,8.21,10/8/2017,,,
PKRV15Y,10.27,10/8/2017,,,
PKRV20Y,10.67,10/8/2017,,,
PKRV30Y,11.27,10/8/2017,,,
