PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.74,25-08-2017
PKRV15D,5.84,25-08-2017
PKRV30D,5.85,25-08-2017
PKRV60D,5.93,25-08-2017
PKRV90D,5.97,25-08-2017
PKRV120D,5.99,25-08-2017
PKRV180D,6,25-08-2017
PKRV270D,6.01,25-08-2017
PKRV1Y,6.03,25-08-2017
PKRV2Y,6.3,25-08-2017
PKRV3Y,6.71,25-08-2017
PKRV4Y,6.97,25-08-2017
PKRV5Y,7.3,25-08-2017
PKRV6Y,7.49,25-08-2017
PKRV7Y,7.91,25-08-2017
PKRV8Y,8.01,25-08-2017
PKRV9Y,8.11,25-08-2017
PKRV10Y,8.26,25-08-2017
PKRV15Y,10.28,25-08-2017
PKRV20Y,10.68,25-08-2017
PKRV30Y,11.28,25-08-2017
