PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.77,5/9/2017
PKRV15D,5.84,5/9/2017
PKRV30D,5.87,5/9/2017
PKRV60D,5.94,5/9/2017
PKRV90D,5.98,5/9/2017
PKRV120D,5.99,5/9/2017
PKRV180D,6.01,5/9/2017
PKRV270D,6.02,5/9/2017
PKRV1Y,6.03,5/9/2017
PKRV2Y,6.33,5/9/2017
PKRV3Y,6.75,5/9/2017
PKRV4Y,7.09,5/9/2017
PKRV5Y,7.41,5/9/2017
PKRV6Y,7.56,5/9/2017
PKRV7Y,7.96,5/9/2017
PKRV8Y,8.05,5/9/2017
PKRV9Y,8.14,5/9/2017
PKRV10Y,8.29,5/9/2017
PKRV15Y,10.3,5/9/2017
PKRV20Y,10.68,5/9/2017
PKRV30Y,11.28,5/9/2017
