PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,23-08-2017
PKRV15D,6.09,23-08-2017
PKRV30D,5.86,23-08-2017
PKRV60D,5.95,23-08-2017
PKRV90D,5.97,23-08-2017
PKRV120D,5.99,23-08-2017
PKRV180D,6,23-08-2017
PKRV270D,6.01,23-08-2017
PKRV1Y,6.03,23-08-2017
PKRV2Y,6.3,23-08-2017
PKRV3Y,6.7,23-08-2017
PKRV4Y,6.96,23-08-2017
PKRV5Y,7.29,23-08-2017
PKRV6Y,7.49,23-08-2017
PKRV7Y,7.89,23-08-2017
PKRV8Y,8,23-08-2017
PKRV9Y,8.11,23-08-2017
PKRV10Y,8.25,23-08-2017
PKRV15Y,10.28,23-08-2017
PKRV20Y,10.68,23-08-2017
PKRV30Y,11.28,23-08-2017
