PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.83,18-08-2017
PKRV15D,6,18-08-2017
PKRV30D,5.88,18-08-2017
PKRV60D,5.95,18-08-2017
PKRV90D,5.98,18-08-2017
PKRV120D,5.99,18-08-2017
PKRV180D,6,18-08-2017
PKRV270D,6.01,18-08-2017
PKRV1Y,6.03,18-08-2017
PKRV2Y,6.27,18-08-2017
PKRV3Y,6.64,18-08-2017
PKRV4Y,6.9,18-08-2017
PKRV5Y,7.22,18-08-2017
PKRV6Y,7.43,18-08-2017
PKRV7Y,7.85,18-08-2017
PKRV8Y,7.97,18-08-2017
PKRV9Y,8.06,18-08-2017
PKRV10Y,8.21,18-08-2017
PKRV15Y,10.28,18-08-2017
PKRV20Y,10.68,18-08-2017
PKRV30Y,11.28,18-08-2017
