PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.63,30-08-2017
PKRV15D,5.78,30-08-2017
PKRV30D,5.83,30-08-2017
PKRV60D,5.91,30-08-2017
PKRV90D,5.96,30-08-2017
PKRV120D,5.99,30-08-2017
PKRV180D,6,30-08-2017
PKRV270D,6.01,30-08-2017
PKRV1Y,6.03,30-08-2017
PKRV2Y,6.31,30-08-2017
PKRV3Y,6.72,30-08-2017
PKRV4Y,7,30-08-2017
PKRV5Y,7.34,30-08-2017
PKRV6Y,7.51,30-08-2017
PKRV7Y,7.93,30-08-2017
PKRV8Y,8.02,30-08-2017
PKRV9Y,8.12,30-08-2017
PKRV10Y,8.25,30-08-2017
PKRV15Y,10.28,30-08-2017
PKRV20Y,10.68,30-08-2017
PKRV30Y,11.28,30-08-2017
