PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.8,21-08-2017
PKRV15D,6.02,21-08-2017
PKRV30D,5.86,21-08-2017
PKRV60D,5.95,21-08-2017
PKRV90D,5.98,21-08-2017
PKRV120D,5.99,21-08-2017
PKRV180D,6,21-08-2017
PKRV270D,6.01,21-08-2017
PKRV1Y,6.03,21-08-2017
PKRV2Y,6.29,21-08-2017
PKRV3Y,6.67,21-08-2017
PKRV4Y,6.93,21-08-2017
PKRV5Y,7.26,21-08-2017
PKRV6Y,7.46,21-08-2017
PKRV7Y,7.88,21-08-2017
PKRV8Y,7.99,21-08-2017
PKRV9Y,8.09,21-08-2017
PKRV10Y,8.24,21-08-2017
PKRV15Y,10.28,21-08-2017
PKRV20Y,10.68,21-08-2017
PKRV30Y,11.28,21-08-2017
