23/05/2012 20:32,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding  REVISED,
APPLICABLE,FOR MAY,24 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.3,10.75,11,11.15,11,11.05,11.04
8-15dys,11.5,11.25,11.35,11.5,11.25,11.1,11.33
16-30dys,11.6,11.5,11.58,11.6,11.6,11.58,11.58
31-60dys,11.7,11.55,11.68,11.7,11.7,11.6,11.66
61-90dys,11.83,11.83,11.83,11.83,11.83,11.82,11.83
91-120dys,11.86,11.85,11.88,11.87,11.87,11.85,11.86
121-180dys,11.9,11.9,11.91,11.91,11.9,11.9,11.9
181-270dys,11.94,11.94,11.93,11.94,11.93,11.93,11.94
271-365dys,11.95,11.95,11.95,11.95,11.95,11.95,11.95
2-- years,12.35,12.35,12.35,12.39,12.4,12.4,12.37
3-- years,12.55,12.58,12.58,12.56,12.58,12.56,12.57
4-- years,12.95,12.97,12.92,12.94,12.95,12.95,12.95
5-- years,13,13.03,13.01,13,13.02,13.01,13.01
6-- years,13.05,13.07,13.07,13.05,13.05,13.05,13.06
7-- years,13.15,13.15,13.18,13.16,13.15,13.15,13.16
8-- years,13.2,13.24,13.24,13.2,13.22,13.2,13.22
9-- years,13.22,13.27,13.26,13.22,13.25,13.22,13.24
10--years,13.25,13.29,13.28,13.26,13.28,13.27,13.27
15--years,13.5,13.5,13.47,13.5,13.5,13.5,13.5
20--years,13.55,13.6,13.58,13.6,13.6,13.6,13.59
30--years,13.65,13.65,13.7,13.7,13.7,13.7,13.68
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/23/2012,16:40,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
