29/05/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding  REVISED,
APPLICABLE,FOR MAY,30 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.6,11.6,11.6,11.55,11.6,11.5,11.58
8-15dys,11.68,11.7,11.7,11.7,11.7,11.65,11.69
16-30dys,11.75,11.7,11.73,11.7,11.7,11.7,11.71
31-60dys,11.8,11.76,11.75,11.74,11.75,11.75,11.76
61-90dys,11.84,11.85,11.84,11.84,11.84,11.84,11.84
91-120dys,11.88,11.85,11.9,11.87,11.87,11.88,11.88
121-180dys,11.91,11.9,11.92,11.92,11.9,11.91,11.91
181-270dys,11.95,11.94,11.95,11.94,11.93,11.94,11.94
271-365dys,11.96,11.96,11.97,11.95,11.95,11.95,11.96
2-- years,12.4,12.4,12.38,12.39,12.4,12.42,12.4
3-- years,12.6,12.61,12.65,12.57,12.62,12.6,12.61
4-- years,13,13.02,12.95,12.95,12.95,12.97,12.97
5-- years,13.05,13.05,13.05,13.03,13.04,13.03,13.04
6-- years,13.1,13.1,13.09,13.06,13.08,13.07,13.08
7-- years,13.18,13.18,13.2,13.16,13.18,13.17,13.18
8-- years,13.25,13.26,13.25,13.22,13.25,13.24,13.25
9-- years,13.29,13.3,13.27,13.26,13.28,13.27,13.28
10--years,13.32,13.34,13.33,13.32,13.32,13.32,13.33
15--years,13.55,13.5,13.5,13.5,13.5,13.5,13.51
20--years,13.6,13.6,13.6,13.6,13.6,13.6,13.6
30--years,13.7,13.65,13.75,13.7,13.7,13.7,13.7
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/29/2012,16:37,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
