11/05/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,14 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.65,11.65,11.7,11.6,11.6,11.65,11.64
8-15dys,11.68,11.65,11.66,11.62,11.62,11.6,11.64
16-30dys,11.7,11.65,11.64,11.65,11.65,11.65,11.66
31-60dys,11.7,11.68,11.7,11.69,11.68,11.69,11.69
61-90dys,11.83,11.82,11.81,11.83,11.82,11.85,11.83
91-120dys,11.86,11.86,11.85,11.87,11.86,11.86,11.86
121-180dys,11.88,11.91,11.9,11.91,11.9,11.91,11.9
181-270dys,11.94,11.95,11.94,11.95,11.94,11.95,11.95
271-365dys,11.97,11.98,11.97,11.97,11.98,11.98,11.98
2-- years,12.4,12.4,12.45,12.43,12.35,12.45,12.41
3-- years,12.58,12.59,12.58,12.59,12.59,12.59,12.59
4-- years,12.95,12.95,12.86,12.95,12.95,12.95,12.94
5-- years,13.03,13.02,13.03,13.02,13.03,13.02,13.03
6-- years,13.07,13.05,13.07,13.05,13.05,13.05,13.06
7-- years,13.14,13.15,13.22,13.18,13.15,13.15,13.17
8-- years,13.25,13.24,13.28,13.23,13.22,13.22,13.24
9-- years,13.26,13.25,13.28,13.27,13.25,13.25,13.26
10--years,13.27,13.27,13.28,13.3,13.28,13.27,13.28
15--years,13.5,13.5,13.47,13.5,13.55,13.5,13.5
20--years,13.55,13.6,13.57,13.58,13.65,13.55,13.58
30--years,13.65,13.65,13.68,13.65,13.75,13.65,13.67
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/11/2012,16:41,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
