21/05/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding  REVISED,
APPLICABLE,FOR MAY,22 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.6,11.6,11.75,11.65,11.7,11.7,11.67
8-15dys,11.7,11.75,11.73,11.75,11.75,11.7,11.73
16-30dys,11.74,11.75,11.73,11.75,11.76,11.75,11.75
31-60dys,11.78,11.77,11.77,11.75,11.78,11.77,11.77
61-90dys,11.85,11.85,11.85,11.85,11.85,11.85,11.85
91-120dys,11.87,11.87,11.88,11.87,11.88,11.86,11.87
121-180dys,11.91,11.92,11.91,11.94,11.9,11.92,11.92
181-270dys,11.94,11.94,11.94,11.95,11.94,11.93,11.94
271-365dys,11.95,11.95,11.95,11.93,11.98,11.96,11.95
2-- years,12.4,12.35,12.35,12.39,12.4,12.4,12.38
3-- years,12.54,12.54,12.55,12.57,12.55,12.54,12.55
4-- years,12.95,12.94,12.88,12.94,12.95,12.95,12.94
5-- years,13,13,13.01,13.02,13,13,13.01
6-- years,13.05,13.04,13.07,13.05,13.05,13.05,13.05
7-- years,13.15,13.13,13.18,13.16,13.15,13.15,13.15
8-- years,13.18,13.22,13.2,13.22,13.2,13.2,13.2
9-- years,13.21,13.24,13.22,13.24,13.22,13.2,13.22
10--years,13.24,13.24,13.24,13.26,13.24,13.25,13.25
15--years,13.5,13.5,13.47,13.5,13.55,13.5,13.5
20--years,13.55,13.6,13.58,13.6,13.65,13.6,13.6
30--years,13.65,13.65,13.7,13.7,13.75,13.7,13.69
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/21/2012,16:33,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
