17/05/2012 20:33,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,18 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.7,11.8,11.8,11.8,11.85,11.82,11.8
8-15dys,11.7,11.82,11.77,11.8,11.8,11.82,11.79
16-30dys,11.74,11.77,11.75,11.78,11.78,11.76,11.76
31-60dys,11.78,11.76,11.78,11.79,11.8,11.78,11.78
61-90dys,11.85,11.85,11.85,11.86,11.85,11.86,11.85
91-120dys,11.87,11.87,11.88,11.87,11.88,11.88,11.88
121-180dys,11.91,11.92,11.91,11.91,11.9,11.92,11.91
181-270dys,11.94,11.94,11.94,11.95,11.94,11.93,11.94
271-365dys,11.95,11.98,11.98,11.98,11.98,11.95,11.97
2-- years,12.4,12.35,12.35,12.39,12.4,12.4,12.38
3-- years,12.55,12.54,12.55,12.57,12.54,12.56,12.55
4-- years,12.95,12.94,12.88,12.94,12.95,12.95,12.94
5-- years,13,13,13.01,13.02,12.99,13,13
6-- years,13.05,13.04,13.07,13.05,13.05,13.05,13.05
7-- years,13.15,13.13,13.18,13.16,13.15,13.15,13.15
8-- years,13.2,13.22,13.19,13.22,13.18,13.2,13.2
9-- years,13.22,13.24,13.2,13.24,13.2,13.2,13.22
10--years,13.23,13.23,13.22,13.26,13.23,13.23,13.23
15--years,13.5,13.5,13.47,13.5,13.55,13.5,13.5
20--years,13.55,13.6,13.58,13.6,13.65,13.6,13.6
30--years,13.65,13.65,13.7,13.7,13.75,13.7,13.69
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/17/2012,16:41,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
