09/05/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,10 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.5,11.5,11.45,11.5,11.5,11.45,11.48
8-15dys,11.6,11.58,11.5,11.6,11.55,11.55,11.56
16-30dys,11.65,11.62,11.6,11.65,11.6,11.65,11.63
31-60dys,11.67,11.68,11.68,11.7,11.68,11.67,11.68
61-90dys,11.82,11.83,11.82,11.83,11.82,11.81,11.82
91-120dys,11.84,11.85,11.87,11.87,11.86,11.85,11.86
121-180dys,11.88,11.89,11.91,11.91,11.9,11.91,11.9
181-270dys,11.94,11.95,11.95,11.95,11.94,11.95,11.95
271-365dys,11.96,11.98,11.98,11.97,11.98,11.98,11.98
2-- years,12.4,12.4,12.45,12.43,12.35,12.4,12.41
3-- years,12.52,12.59,12.56,12.57,12.58,12.56,12.56
4-- years,12.9,12.95,12.86,12.95,12.95,12.94,12.93
5-- years,12.95,12.98,13,13,13,12.99,12.99
6-- years,13.05,13.08,13.07,13.05,13.05,13.06,13.06
7-- years,13.1,13.17,13.22,13.2,13.15,13.15,13.17
8-- years,13.22,13.24,13.28,13.23,13.2,13.23,13.23
9-- years,13.25,13.26,13.29,13.27,13.24,13.29,13.27
10--years,13.27,13.27,13.29,13.3,13.28,13.25,13.28
15--years,13.5,13.5,13.47,13.48,13.5,13.45,13.48
20--years,13.55,13.6,13.57,13.55,13.55,13.55,13.56
30--years,13.65,13.65,13.68,13.65,13.65,13.65,13.66
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/09/2012,16:34,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
