03/05/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,04 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.65,11.2,11.35,11.3,11.25,11.35,11.35
8-15dys,11.7,11.52,11.5,11.5,11.5,11.5,11.54
16-30dys,11.72,11.62,11.6,11.7,11.65,11.65,11.66
31-60dys,11.78,11.71,11.67,11.75,11.7,11.72,11.72
61-90dys,11.83,11.82,11.82,11.83,11.81,11.82,11.82
91-120dys,11.86,11.86,11.88,11.88,11.87,11.85,11.87
121-180dys,11.92,11.92,11.93,11.92,11.92,11.91,11.92
181-270dys,11.94,11.96,11.95,11.95,11.95,11.95,11.95
271-365dys,11.96,11.98,11.98,11.97,11.98,11.98,11.98
2-- years,12.45,12.4,12.45,12.48,12.45,12.45,12.45
3-- years,12.58,12.58,12.55,12.57,12.57,12.58,12.57
4-- years,12.9,12.93,12.86,12.95,12.95,12.94,12.92
5-- years,12.98,13,13,13,13,12.99,13
6-- years,13.05,13.05,13.07,13.05,13.05,13.06,13.06
7-- years,13.15,13.15,13.22,13.2,13.15,13.15,13.17
8-- years,13.23,13.22,13.28,13.22,13.22,13.23,13.23
9-- years,13.25,13.25,13.29,13.3,13.26,13.31,13.28
10--years,13.27,13.31,13.31,13.31,13.3,13.3,13.3
15--years,13.45,13.45,13.47,13.45,13.5,13.45,13.46
20--years,13.5,13.55,13.57,13.55,13.55,13.55,13.55
30--years,13.6,13.6,13.68,13.65,13.65,13.65,13.64
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/03/2012,16:37,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
