28/05/2012 20:33,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding  REVISED,
APPLICABLE,FOR MAY,29 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.4,11.5,11.4,11.5,11.3,11.45,11.43
8-15dys,11.6,11.6,11.5,11.6,11.6,11.65,11.59
16-30dys,11.75,11.7,11.6,11.69,11.65,11.66,11.68
31-60dys,11.8,11.78,11.72,11.73,11.68,11.74,11.74
61-90dys,11.84,11.85,11.83,11.84,11.84,11.84,11.84
91-120dys,11.88,11.85,11.88,11.87,11.87,11.88,11.87
121-180dys,11.91,11.9,11.91,11.93,11.9,11.91,11.91
181-270dys,11.95,11.94,11.94,11.94,11.93,11.94,11.94
271-365dys,11.96,11.95,11.96,11.95,11.95,11.95,11.95
2-- years,12.4,12.35,12.38,12.39,12.4,12.4,12.39
3-- years,12.55,12.58,12.6,12.57,12.58,12.59,12.58
4-- years,12.95,12.97,12.92,12.95,12.95,12.95,12.95
5-- years,13,12.99,13.01,13.03,13.02,13.02,13.01
6-- years,13.05,13.07,13.07,13.06,13.05,13.05,13.06
7-- years,13.15,13.15,13.18,13.16,13.15,13.15,13.16
8-- years,13.22,13.24,13.23,13.22,13.22,13.22,13.23
9-- years,13.25,13.28,13.25,13.24,13.25,13.24,13.25
10--years,13.26,13.27,13.28,13.28,13.28,13.28,13.28
15--years,13.5,13.5,13.49,13.5,13.5,13.5,13.5
20--years,13.55,13.6,13.58,13.6,13.6,13.6,13.59
30--years,13.65,13.65,13.7,13.7,13.7,13.7,13.68
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/28/2012,16:39,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
