16/05/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,17 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.8,11.8,11.8,11.8,11.8,11.79
8-15dys,11.78,11.8,11.77,11.8,11.75,11.76,11.78
16-30dys,11.75,11.73,11.75,11.75,11.7,11.76,11.74
31-60dys,11.76,11.76,11.74,11.75,11.75,11.77,11.76
61-90dys,11.84,11.83,11.83,11.82,11.82,11.83,11.83
91-120dys,11.87,11.87,11.86,11.85,11.87,11.87,11.87
121-180dys,11.9,11.91,11.91,11.92,11.9,11.91,11.91
181-270dys,11.94,11.94,11.94,11.95,11.94,11.95,11.94
271-365dys,11.97,11.98,11.98,11.97,11.98,11.98,11.98
2-- years,12.4,12.35,12.35,12.41,12.4,12.4,12.39
3-- years,12.58,12.58,12.55,12.59,12.54,12.59,12.57
4-- years,12.95,12.94,12.88,12.94,12.95,12.95,12.94
5-- years,13.03,13,13.01,13.02,13,13.01,13.01
6-- years,13.07,13.04,13.07,13.05,13.05,13.05,13.06
7-- years,13.15,13.13,13.18,13.18,13.15,13.15,13.16
8-- years,13.22,13.22,13.2,13.23,13.2,13.22,13.22
9-- years,13.25,13.24,13.22,13.27,13.22,13.25,13.24
10--years,13.26,13.24,13.25,13.29,13.25,13.25,13.26
15--years,13.5,13.5,13.47,13.5,13.55,13.5,13.5
20--years,13.55,13.6,13.58,13.6,13.65,13.6,13.6
30--years,13.65,13.65,13.7,13.7,13.75,13.7,13.69
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/16/2012,16:36,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
