T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates,,,,,,,
Updated at 12:55:00 Dated 2019-05-17,,,,,,,
,,,,,,,
userid,BMA,IONE,JSCM,MCPL,SCPL,VCPL,Avg
username,Mirza Kamran Baig        ,AliKazmi,Tariq Usman Bhatti,FMAP Admin ,Adnan Latif Khan,FMAP Admin ,
0-7days,10.85,10.7,10.8,10.7,10.7,10.8,10.76
8-15days,11,10.75,10.82,10.75,10.9,10.95,10.86
16-30days,11.4,10.9,10.92,10.9,11.1,11,11.04
31-60days,11.7,11.3,11.42,11.2,11.4,11.85,11.48
61-90days,11.85,11.85,11.85,11.8,11.8,12,11.86
91-120days,11.95,11.9,11.88,11.85,11.9,12.1,11.93
121-180days,12,11.93,11.92,11.95,11.95,12.15,11.98
181-270days,12.1,11.96,11.95,12,12,12.22,12.04
271-365days,12.25,11.99,12.05,12.05,12.05,12.3,12.12
2years,12.7,12.65,12.82,12.65,12.88,12.75,12.74
3years,12.9,12.95,12.92,12.9,12.98,12.9,12.93
4years,13,13.05,12.98,13,13.08,13,13.02
5years,13.15,13.2,13.1,13.1,13.2,13.1,13.14
6years,13.2,13.3,13.18,13.15,13.3,13.2,13.22
7years,13.25,13.4,13.25,13.2,13.35,13.3,13.29
8years,13.35,13.5,13.3,13.29,13.45,13.4,13.38
9years,13.4,13.55,13.38,13.33,13.5,13.45,13.44
10years,13.5,13.62,13.5,13.47,13.6,13.55,13.54
15years,13.9,13.9,13.8,13.85,13.85,13.9,13.87
20years,13.98,14.1,13.95,13.95,14,14,14.00
30years,14.1,14.2,14.04,14.04,14.05,14.1,14.09
