GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 17:15:00 Dated 2020-03-24,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,101.16,101.65,101.21,0.00,101.13,101.65,0.00,101.16,101.33
GOPFB-28-06-2028,101.17,101.66,101.24,0.00,101.15,101.66,0.00,101.19,101.35
GOPFB-09-08-2028,102.19,102.69,102.23,0.00,102.15,102.69,0.00,102.28,102.37
GOPFB-21-02-2029,102.27,102.78,102.31,0.00,102.25,102.78,0.00,102.36,102.46
GOPFB-21-03-2029,102.24,102.76,102.30,0.00,102.20,102.76,0.00,102.35,102.44
GOPFB-18-04-2029,102.25,102.78,102.31,0.00,102.25,102.78,0.00,102.60,102.50
GOPFB-30-05-2029,102.27,102.80,102.33,0.00,102.40,102.80,0.00,102.43,102.51
GOPFB-27-06-2029,102.55,103.07,102.64,0.00,102.50,103.07,0.00,102.65,102.75
GOPFB-25-07-2029,102.58,103.10,102.67,0.00,102.55,103.10,0.00,102.70,102.78
GOPFB-22-08-2029,102.60,103.13,102.69,0.00,102.80,103.13,0.00,102.75,102.85
