T,,,,,,,,,
Bill ,,,,,,,,,
Updated at 14:25:00 Dated 2020-03-30,,,,,,,,,
User6,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Avg
Name,FMAP Admin,Muhammad Tariq,,AliKazmi,Tariq Usman Bhatti,Kalim Anwer,Adnan Latif Khan,,Fma
0-7days,11.05,11,0,11.05,11.05,11.05,11.05,0,11.04
8-15days,11.1,11.05,0,11.2,11.15,11.15,11.2,0,11.14
16-30days,11.2,11.2,0,11.2,11.2,11.25,11.2,0,11.21
31-60days,11.15,11.1,0,11.18,11.17,11.15,11.16,0,11.15
61-90days,11.15,11.1,0,11.15,11.08,11.1,11.16,0,11.12
91-120days,11.15,11.05,0,11.14,11.03,11.05,11.13,0,11.09
121-180days,11.1,11.05,0,11,11.02,11,11.05,0,11.04
181-270days,10.9,10.8,0,10.9,10.8,10.75,10.88,0,10.84
271-365days,10.75,10.5,0,10.6,10.6,10.5,10.7,0,10.61
2years,10.25,9.95,0,10.25,10.1,10.05,10.05,0,10.11
3years,9.6,9.5,0,9.5,9.55,9.5,9.75,0,9.57
4years,9.8,9.4,0,9.4,9.5,9.45,9.65,0,9.53
5years,9.7,9.3,0,9.3,9.3,9.3,9.6,0,9.42
6years,9.65,9.3,0,9.55,9.3,9.3,9.55,0,9.44
7years,9.6,9.3,0,9.55,9.3,9.3,9.55,0,9.43
8years,9.55,9.25,0,9.53,9.25,9.2,9.55,0,9.39
9years,9.5,9.25,0,9.5,9.25,9.2,9.5,0,9.37
10years,9.5,9.25,0,9.5,9.25,9.2,9.5,0,9.37
15years,11.2,11.1,0,11.2,11.2,11,11.2,0,11.15
20years,11.4,11.3,0,11.4,11.4,11.2,11.4,0,11.35
