19:47 16APR15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
                                                                                ,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,,
,,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPK,SCPL,VCPL,AVG
================,======,=====,======,=====,=======,=======,=======,======,=======,========
GOPIS-21-11-2015,0,0,100.85,0,100.6,100.6,0,0,100.65,100.68
GOPIS-30-04-2015,0,0,100.95,0,100.75,100.5,0,0,100.75,100.74
GOPIS-28-06-2015,0,0,101,0,100.9,100.8,0,0,100.9,100.9
GOPIS-18-09-2015,0,0,100.8,0,100.6,100.85,0,0,100.8,100.76
GOPIS-21-11-2015,0,0,100.95,0,100.9,100.8,0,0,100.9,100.89
GOPIS-28-03-2016,0,0,100.6,0,100.6,100.3,0,0,100.6,100.53
GOPIS-25-06-2017,0,0,99,0,98.65,98.25,0,0,98.6,98.63
,,,,,,,,,,
NOTE:-,,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,,
   re-updated with some delay.,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
4/16/2015 17:11,: PKI,SRV f,or use,r zoh,aib.soo,mro at,SARA-PC,,,
[Printed by Thom,son Re,uters,Eikon,],,,,,,Page : 1
