,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
GOP Ijara as on 23-12-2016,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,
GOPIS-15-25-06-2017,100.10,100.20,100.10,100.10,100.10,100.10,100.20,100.10,100.13,,,,
GOPIS-16-18-12-2018,102.70,102.30,102.70,102.50,102.60,102.60,102.80,102.50,102.59,,,,
GOPIS-17-15-02-2019,103.50,102.50,102.55,102.50,102.50,103.50,102.50,103.25,102.85,,,,
GOPIS-18-29-03-2019,102.00,102.25,102.05,102.00,102.00,102.50,102.00,102.25,102.13,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
