,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
GOP Ijara as on 15-12-2016,,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,,,
GOPIS-15-25-06-2017,100.10,100.20,100.10,100.00,100.10,100.25,100.10,100.25,100.14,,,,,,,,,,
GOPIS-16-18-12-2018,102.80,102.80,102.80,102.75,102.70,102.85,102.90,103.00,102.83,,,,,,,,,,
GOPIS-17-15-02-2019,104.00,104.00,104.00,103.95,104.00,104.00,104.00,104.00,103.99,,,,,,,,,,
GOPIS-18-29-03-2019,102.70,102.70,102.70,102.00,102.60,103.00,103.00,103.10,102.73,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
