?19:39 13DEC16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,=======,=======,=======,=========,======,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,100.2,100.2,100.1,100,100.1,100.25,100.1,100.25,100.15
GOPIS 18-12-2018,102.8,102.8,102.8,102.75,102.7,102.85,103,103,102.84
GOPIS 15-02-2019,104,104,104,104,104,104,104,104,104
GOPIS 29-03-2019,102.7,102.7,102.65,102,102.6,103,103.05,103.1,102.73
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
2) In case of any revision in data from the source, Page and RICs will be       ,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Page and RICs updated as the data received from the source.                  ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
12/13/2016 17:45 : PKISRV for user Reuters at CORP-RES-2945,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
