,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 20-12-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-15-25-06-2017,100.10,100.20,100.10,100.25,100.10,100.25,100.20,100.25,100.18,,,,,,,,
GOPIS-16-18-12-2018,102.80,102.80,102.80,102.75,102.70,102.80,102.85,102.90,102.80,,,,,,,,
GOPIS-17-15-02-2019,104.00,104.00,104.00,103.90,103.95,104.00,104.00,104.00,103.98,,,,,,,,
GOPIS-18-29-03-2019,102.70,102.70,102.80,102.70,102.65,103.00,102.90,102.90,102.79,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
