,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 31-07-2017,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-16-18-12-2018,101.30,101.25,101.20,0.00,101.20,101.30,101.20,101.20,101.23,,,,,,,,
GOPIS-17-15-02-2019,101.60,101.50,101.50,0.00,101.50,101.50,101.60,101.75,101.54,,,,,,,,
GOPIS-18-29-03-2019,101.30,101.20,101.25,0.00,101.20,101.30,101.25,101.30,101.26,,,,,,,,
GOPIS-19-30-06-2020,100.20,100.15,100.18,0.00,100.20,100.20,100.20,100.20,100.20,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
