,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GOP Ijara as on 06-07-2017,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,,
GOPIS-16-18-12-2018,102.00,0.00,102.00,102.30,102.20,101.50,101.90,101.00,101.92,,,,,,,,,
GOPIS-17-15-02-2019,102.90,0.00,103.00,103.20,103.20,102.00,102.90,101.75,102.80,,,,,,,,,
GOPIS-18-29-03-2019,101.80,0.00,102.00,102.00,102.00,101.50,102.00,101.00,101.86,,,,,,,,,
GOPIS-19-30-06-2020,100.20,0.00,100.20,100.20,100.20,100.25,100.15,100.25,100.21,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
