,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 23-01-2018,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-16-18-12-2018,100.60,100.60,100.60,100.60,100.60,100.60,100.60,100.60,100.60,,,,,
GOPIS-17-15-02-2019,100.80,100.80,100.80,100.80,100.80,100.85,100.85,100.80,100.81,,,,,
GOPIS-18-29-03-2019,100.70,100.60,100.65,100.70,100.65,100.65,100.65,100.65,100.66,,,,,
GOPIS-19-30-06-2020,99.90,99.90,99.90,99.90,99.85,99.95,99.90,99.90,99.90,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
