,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 31-01-2018,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-16-18-12-2018,100.60,100.40,100.60,100.55,100.45,100.50,100.55,100.40,100.51,,,,,
GOPIS-17-15-02-2019,100.75,100.60,100.50,100.60,100.60,100.60,100.60,100.65,100.61,,,,,
GOPIS-18-29-03-2019,100.60,100.25,100.20,100.50,100.30,100.50,100.25,100.20,100.33,,,,,
GOPIS-19-30-06-2020,99.90,99.60,99.50,99.80,99.60,99.80,99.80,99.50,99.68,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
