, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,2-May-24,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
,,,,,,,,,,
,,,,,,,,,,
GOPIS-VRR,22-May-24, 100.03 , 99.95 , 100.05 , 100.10 , 99.96 , -   , 100.00 , 99.95 , 100.00 
GOPIS-FRR,22-May-24, 100.10 , 100.00 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.00 , 100.10 , 100.02 , 100.01 , 99.90 , -   , 100.00 , 100.00 , 100.01 
GOPIS-FRR,26-Jun-24, 100.10 , 100.02 , 100.30 , 100.40 , 100.30 , -   , 100.25 , 100.30 , 100.25 
GOPIS-VRR,12-Jul-24, 100.75 , 100.02 , 100.10 , 100.05 , 99.92 , -   , 100.05 , 100.05 , 100.05 
GOPIS-FRR,12-Jul-24, 100.00 , 100.00 , 100.05 , 100.10 , 100.05 , -   , 100.05 , 100.05 , 100.04 
GOPIS-VRR,7-Aug-24, 100.00 , 99.95 , 99.95 , 100.10 , 99.95 , -   , 99.95 , 99.95 , 99.96 
GOPIS-FRR,7-Aug-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,20-Sep-24, 100.00 , 98.50 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.75 , 100.40 , 100.40 , 100.40 , -   , 100.35 , 100.35 , 100.38 
GOPIS-VRR,9-Oct-24, 100.25 , 100.15 , 100.25 , 100.20 , 100.11 , -   , 100.20 , 100.25 , 100.21 
GOPIS-FRR,9-Oct-24, 100.75 , 100.80 , 100.75 , 100.75 , 100.80 , -   , 100.80 , 100.80 , 100.78 
GOPIS-VRR,4-Dec-24, 99.95 , 100.00 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,30-Apr-25, 100.20 , 99.50 , 99.30 , 99.40 , 99.25 , -   , 99.00 , 99.50 , 99.39 
GOPIS-VRR,29-May-25, 100.00 , 99.75 , 99.50 , 99.50 , 99.50 , -   , 99.50 , 99.40 , 99.55 
GOPIS-VRR,24-Jun-25, 98.90 , 99.65 , 99.75 , 99.80 , 99.80 , -   , 99.75 , 99.80 , 99.75 
GOPIS-VRR,29-Jul-25, 99.40 , 99.50 , 99.95 , 99.90 , 99.97 , -   , 99.95 , 99.90 , 99.84 
GOPIS-FRR,29-Jul-25, 99.20 , 89.00 , 84.00 , 84.00 , 83.50 , -   , 84.00 , 84.00 , 85.00 
GOPIS-VRR,9-Dec-25, 101.00 , 99.60 , 100.90 , 100.90 , 100.85 , -   , 100.90 , 100.90 , 100.89 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , -   , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 85.00 , 84.00 , 84.00 , 84.00 , -   , 84.00 , 84.00 , 84.00 
GOPIS-FRR,17-Apr-26, 98.50 , 100.50 , 100.45 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.49 
GOPIS-FRR,26-Jun-26, 103.20 , 103.00 , 103.00 , 103.00 , 103.00 , -   , 103.00 , 103.00 , 103.00 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 100.00 , 101.00 , 101.00 , 100.93 , -   , 100.90 , 101.00 , 100.97 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 84.00 , 84.00 , 84.00 , -   , 84.00 , 84.00 , 84.00 
GOPIS-VRR,29-Oct-26, 101.20 , 100.00 , 101.10 , 101.30 , 101.25 , -   , 101.20 , 101.25 , 101.20 
GOPIS-VRR,4-Dec-26, 99.65 , 99.60 , 99.60 , 99.60 , 99.50 , -   , 99.60 , 99.60 , 99.60 
GOPIS-FRR,4-Dec-26, 100.40 , 99.90 , 100.20 , 100.20 , 100.00 , -   , 100.10 , 100.20 , 100.14 
GOPIS-FRR,15-Dec-26, 85.00 , 88.00 , 87.00 , 87.00 , 87.00 , -   , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 100.15 , 101.50 , 101.50 , 101.50 , -   , 101.25 , 101.50 , 101.45 
GOPIS-FRR,27-Apr-27, 87.00 , 89.00 , 88.00 , 89.00 , 88.00 , -   , 88.50 , 89.00 , 88.50 
GOPIS-VRR,26-Oct-27, 101.35 , 100.00 , 101.00 , 101.20 , 100.10 , -   , 100.75 , 101.20 , 100.85 
