20:36 06MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 7-May-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.7,7.7,7.7,7.7,7.6,7.75,7.75,7.75,7.71
8-15days,7.55,7.65,7.6,7.7,7.5,7.6,7.6,7.6,7.6
16-30days,7.5,7.55,7.5,7.48,7.5,7.5,7.55,7.5,7.51
31-60days,7.4,7.4,7.4,7.37,7.4,7.4,7.5,7.4,7.41
61-90days,7.2,7.25,7.25,7.25,7.2,7.2,7.27,7.2,7.23
91-120days,7.1,7.05,7.05,7.02,7,7.05,7.1,7.1,7.06
121-180days,7,6.99,6.99,7,6.95,6.97,7,7,6.99
181-270days,7,6.97,6.95,6.98,6.93,6.95,6.98,7,6.97
271-365days,6.98,6.95,6.95,6.96,6.9,6.9,6.97,7,6.95
2years,7.12,7.07,7.05,7.05,7.1,7,7,7.07,7.06
3years,7.2,7.2,7.22,7.24,7.2,7.2,7.25,7.2,7.21
4years,7.55,7.58,7.47,7.55,7.5,7.4,7.57,7.6,7.53
5years,7.61,7.68,7.64,7.75,7.65,7.57,7.62,7.7,7.65
6years,8.2,8.13,8.16,8.15,8.1,8.15,8.14,8.2,8.15
7years,8.55,8.55,8.58,8.65,8.45,8.6,8.52,8.6,8.56
8years,8.8,8.8,8.77,8.85,8.8,8.75,8.75,8.75,8.78
9years,8.97,8.97,8.95,8.95,8.9,8.95,8.97,8.95,8.95
10years,8.94,8.95,8.94,8.98,8.95,8.92,9,9,8.96
15years,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9
20years,10.2,10.2,10.15,10.2,10.15,10.2,10.2,10.2,10.19
30years,10.75,10.75,10.7,10.75,10.75,10.75,10.75,10.75,10.74
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/6/2015,16:36 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
