20:47 07MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 8-May-15         ,,,,,,,,,
Note: Updation of page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.6,7.7,7.7,7.6,7.6,7.7,7.65,7.7,7.66
8-15days,7.55,7.6,7.6,7.6,7.6,7.6,7.6,7.6,7.59
16-30days,7.5,7.5,7.5,7.4,7.5,7.5,7.6,7.5,7.5
31-60days,7.4,7.37,7.4,7.2,7.4,7.4,7.5,7.4,7.38
61-90days,7.25,7.23,7.25,7.18,7.25,7.25,7.25,7.25,7.24
91-120days,7.15,7.05,7.05,7.05,7.05,7.05,7.1,7.05,7.07
121-180days,7,6.99,7,7.01,7,7,7.03,7.08,7.01
181-270days,7,6.97,6.98,6.99,7,6.97,6.97,7,6.99
271-365days,7.1,6.95,6.97,6.97,6.95,6.95,6.97,7,6.98
2years,7.2,7.07,7.06,7.06,7.1,7.05,7.03,7.1,7.08
3years,7.3,7.22,7.26,7.27,7.25,7.25,7.25,7.25,7.26
4years,7.6,7.55,7.51,7.55,7.5,7.6,7.6,7.5,7.55
5years,7.7,7.7,7.73,7.7,7.7,7.65,7.7,7.65,7.69
6years,8.3,8.15,8.23,8.15,8.15,8.16,8.2,8.2,8.19
7years,8.65,8.55,8.62,8.65,8.6,8.6,8.6,8.6,8.61
8years,8.85,8.8,8.8,8.85,8.8,8.76,8.77,8.78,8.8
9years,9,9,8.95,9.04,9,9.05,9,9,9.01
10years,9,9,9.02,9.03,9.05,9,9.05,9.05,9.03
15years,9.9,9.9,9.9,9.9,9.9,9.9,9.92,9.9,9.9
20years,10.2,10.2,10.15,10.2,10.2,10.2,10.2,10.2,10.19
30years,10.75,10.75,10.7,10.75,10.75,10.75,10.72,10.75,10.74
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/7/2015,17:04 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
