20:32 21MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 22-May-15        ,,,,,,,,,
Note:Updation of Page/Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.5,7.25,7.5,7.5,7.5,7.1,7.5,7.5,7.46
8-15days,7.5,7.15,7.15,7.3,7.15,7.1,7.25,7.15,7.19
16-30days,7.2,7.1,7,7.02,7.1,7.1,7.1,7.1,7.09
31-60days,7.1,7.05,7,7,7.05,7,7.07,7.1,7.05
61-90days,7,7.05,7,7,7.03,7,7.03,7.05,7.02
91-120days,7,7,7,7.03,6.9,7.05,7,7.05,7.01
121-180days,7.02,7,7,7.02,6.95,7.02,7,7.04,7.01
181-270days,7.05,7,7,7.01,6.95,6.95,7.05,7.05,7.01
271-365days,7.05,7,7.05,7.01,6.95,7,7.05,7.05,7.03
2years,7.2,7.1,7.03,7.1,7.1,7.02,7.1,7.15,7.1
3years,7.4,7.42,7.43,7.45,7.43,7.43,7.45,7.45,7.44
4years,7.9,7.85,7.86,7.7,7.8,7.85,7.85,7.95,7.85
5years,8.05,8,8.08,8.04,8.05,8.05,8.07,8.05,8.05
6years,8.6,8.45,8.43,8.55,8.4,8.4,8.48,8.55,8.48
7years,8.85,8.75,8.72,8.8,8.75,8.75,8.78,8.75,8.76
8years,9,8.92,8.89,8.92,8.95,8.85,8.88,8.9,8.91
9years,9.2,9.18,9.1,9.17,9.2,9.2,9.2,9.18,9.19
10years,9.18,9.16,9.19,9.2,9.18,9.18,9.2,9.16,9.18
15years,10,10,10,9.95,10,9.95,10,10,9.99
20years,10.3,10.3,10.3,10.25,10.35,10.3,10.3,10.35,10.31
30years,10.8,10.8,10.9,10.75,10.85,10.85,10.85,10.8,10.82
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/21/2015 16:00,31 : P,KRV fo,r user z,ohaib.s,oomro,at SARA,#NAME?,,
[Printed by Th,omson,Reuter,s Eikon],,,,,,Page : 1
