20:34 15MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 18-May-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.1,7,7.25,7.25,7.5,7,6.9,7,7.1
8-15days,7,7,7.05,7.1,7,6.9,7,6.9,6.99
16-30days,6.95,6.98,7,6.96,7,6.9,7,6.95,6.97
31-60days,6.9,6.9,6.85,6.92,7.05,6.9,7,6.9,6.92
61-90days,6.85,6.85,6.88,6.9,7,6.8,6.9,6.85,6.87
91-120days,6.8,6.8,6.85,6.9,6.85,6.8,6.85,6.83,6.83
121-180days,6.74,6.75,6.75,6.82,6.85,6.8,6.85,6.8,6.8
181-270days,6.75,6.77,6.8,6.79,6.95,6.8,6.85,6.84,6.81
271-365days,6.77,6.77,6.8,6.8,6.95,6.8,6.85,6.88,6.82
2years,7,6.99,7.03,7.02,7.05,6.9,6.95,6.95,6.99
3years,7.18,7.23,7.21,7.28,7.3,7.16,7.25,7.16,7.22
4years,7.52,7.75,7.45,7.45,7.6,7.7,7.65,7.55,7.58
5years,7.74,7.85,7.93,7.8,7.9,7.8,7.9,7.85,7.85
6years,8.24,8.3,8.4,8.3,8.4,8.25,8.33,8.35,8.32
7years,8.64,8.67,8.73,8.7,8.7,8.63,8.75,8.55,8.68
8years,8.78,8.78,8.81,8.84,8.85,8.8,8.8,8.77,8.8
9years,9.05,9.1,9.1,9.08,9.05,9,9.15,9.1,9.08
10years,9.05,9.05,9.05,9.07,9.05,9.05,9.15,9.05,9.05
15years,9.9,9.9,9.9,9.9,10,9.9,9.95,9.95,9.92
20years,10.2,10.2,10.2,10.2,10.3,10.2,10.25,10.25,10.22
30years,10.75,10.75,10.75,10.75,10.75,10.75,10.8,10.75,10.75
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/15/2015 16:00,41 : PK,RV fo,r user zo,haib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
