13:56 06MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 6-May-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.7,7.6,7.6,7.9,7.6,7.75,7.6,7.6,7.67
8-15days,7.55,7.5,7.5,7.8,7.5,7.6,7.6,7.55,7.58
16-30days,7.45,7.5,7.45,7.6,7.5,7.5,7.45,7.5,7.49
31-60days,7.35,7.4,7.35,7.5,7.45,7.45,7.4,7.4,7.41
61-90days,7.2,7.2,7.15,7.34,7.25,7.25,7.25,7.25,7.24
91-120days,7.1,7.1,7.05,7.1,7,7.15,7.05,7.1,7.08
121-180days,7,7,6.95,7,6.95,7.02,7,7,6.99
181-270days,7,7,6.9,6.98,6.95,7.02,6.97,6.95,6.97
271-365days,7,7,6.9,6.96,6.95,7,6.95,6.95,6.97
2years,7.12,7.12,7.05,7.03,7.05,7.05,7,7.07,7.06
3years,7.3,7.25,7.22,7.21,7.25,7.2,7.25,7.4,7.26
4years,7.6,7.6,7.5,7.55,7.45,7.6,7.61,7.61,7.57
5years,7.75,7.7,7.69,7.73,7.6,7.68,7.68,7.65,7.69
6years,8.3,8.15,8.18,8.1,8,8.35,8.1,8.26,8.18
7years,8.65,8.45,8.6,8.65,8.35,8.7,8.5,8.55,8.56
8years,8.83,8.8,8.82,8.83,8.8,8.85,8.82,8.8,8.82
9years,8.97,8.99,8.87,8.95,8.85,9,9,8.98,8.95
10years,8.92,8.95,8.92,8.97,8.9,8.9,8.95,9,8.94
15years,9.9,9.9,9.9,9.9,9.75,9.9,9.85,9.95,9.88
20years,10.2,10.2,10.15,10.2,10.1,10.2,10.2,10.25,10.19
30years,10.75,10.75,10.7,10.75,10.6,10.75,10.75,10.75,10.73
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/6/2015,10:21 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
