20:32 29MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 01-Jun-15        ,,,,,,,,,
Note:Updation of Page/RIC's depends on data availablity from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.6,6.6,6.5,6.5,6.6,6.55,6.6,6.55,6.55
8-15days,6.6,6.6,6.55,6.5,6.6,6.55,6.6,6.6,6.57
16-30days,6.6,6.6,6.6,6.55,6.55,6.55,6.63,6.62,6.59
31-60days,6.6,6.6,6.6,6.58,6.55,6.63,6.65,6.65,6.61
61-90days,6.6,6.62,6.55,6.57,6.55,6.63,6.65,6.65,6.6
91-120days,6.65,6.62,6.65,6.62,6.62,6.65,6.65,6.68,6.64
121-180days,6.7,6.65,6.65,6.64,6.65,6.67,6.68,6.7,6.67
181-270days,6.75,6.75,6.75,6.78,6.75,6.7,6.8,6.84,6.75
271-365days,6.8,6.82,6.85,6.78,6.8,6.8,6.85,6.8,6.81
2years,6.95,7,6.94,7,7,6.92,6.95,6.95,6.96
3years,7.36,7.37,7.4,7.42,7.4,7.35,7.39,7.38,7.38
4years,7.9,7.95,7.96,7.95,7.9,7.85,7.9,8,7.93
5years,8.15,8.1,8.17,8.15,8.1,8.08,8.15,8.1,8.12
6years,8.6,8.52,8.49,8.5,8.5,8.42,8.6,8.55,8.53
7years,8.85,8.85,8.8,8.85,8.8,8.74,8.88,8.85,8.83
8years,9.05,9,9.06,9.03,8.95,8.96,9,9,9.01
9years,9.25,9.23,9.22,9.21,9.15,9.23,9.15,9.25,9.22
10years,9.2,9.2,9.2,9.22,9.2,9.18,9.22,9.22,9.21
15years,10.05,10.05,10.1,10.15,10,10,10.04,10.1,10.06
20years,10.3,10.35,10.35,10.35,10.25,10.25,10.32,10.35,10.32
30years,10.85,10.85,10.9,10.95,10.75,10.8,10.82,10.85,10.84
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/29/2015 16:00,29 : PK,RV for,user,zohaib.so,omro,at SARA-P,C,,
[Printed by Th,omson R,euters,Eikon,],,,,,Page : 1
