20:33 19MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 20-May-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.95,7,7,6.5,7,6.95,7,6.98
8-15days,6.9,6.95,7,6.95,7,7,6.95,7,6.98
16-30days,6.9,6.9,6.95,6.9,7,6.95,6.98,6.95,6.94
31-60days,6.9,6.9,6.9,6.9,6.95,6.9,6.97,6.93,6.91
61-90days,6.9,6.93,6.88,6.9,7,6.9,7,6.91,6.91
91-120days,6.88,6.95,6.9,6.88,6.85,7,7.02,6.95,6.93
121-180days,6.9,6.97,6.9,6.92,6.85,6.95,6.95,6.95,6.93
181-270days,6.95,7,6.95,6.95,6.85,7,7,6.98,6.97
271-365days,6.95,7,7,6.96,6.85,7,7.05,6.98,6.98
2years,7.05,7.05,7.06,7.04,7.05,7,7.1,7.1,7.06
3years,7.27,7.3,7.26,7.3,7.23,7.27,7.28,7.3,7.28
4years,7.75,7.77,7.49,7.45,7.5,7.75,7.8,7.78,7.67
5years,7.95,7.9,7.93,7.9,7.9,8,8,7.99,7.94
6years,8.36,8.36,8.37,8.45,8.4,8.35,8.37,8.4,8.38
7years,8.7,8.71,8.69,8.68,8.7,8.75,8.71,8.72,8.7
8years,8.8,8.8,8.81,8.81,8.85,8.8,8.86,8.83,8.82
9years,9.08,9.08,9.05,9.05,9.1,9.09,9.1,9.09,9.08
10years,9.06,9.06,9.07,9.08,9.07,9.07,9.12,9.1,9.08
15years,9.95,9.95,10,9.9,9.9,9.9,9.95,9.95,9.93
20years,10.25,10.25,10.25,10.2,10.2,10.2,10.25,10.25,10.23
30years,10.75,10.75,10.8,10.75,10.75,10.75,10.76,10.75,10.75
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/19/2015 16:00,31 : PK,RV fo,r user zo,haib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
