20:36 18MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 19-May-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.1,7,7,7,6.5,7,7,7,7
8-15days,7,7,7,6.98,7,6.9,7.05,7,6.98
16-30days,6.95,6.95,6.95,6.99,7,6.9,7.05,6.95,6.96
31-60days,6.95,6.95,6.9,6.96,7,6.9,7,6.93,6.95
61-90days,6.9,6.9,6.88,6.9,7,6.9,6.9,6.92,6.9
91-120days,6.8,6.9,6.85,6.92,7,6.9,6.85,6.95,6.9
121-180days,6.85,6.85,6.8,6.9,7,6.95,6.9,6.98,6.91
181-270days,6.8,6.85,6.9,6.95,7,6.95,6.95,6.97,6.93
271-365days,6.8,6.85,6.9,6.95,7,7,6.97,6.97,6.94
2years,7,7,7.08,7.05,7.05,7,7.1,7.1,7.05
3years,7.25,7.27,7.31,7.32,7.25,7.35,7.3,7.3,7.29
4years,7.78,7.8,7.53,7.45,7.75,7.83,7.82,7.8,7.75
5years,7.85,7.9,7.93,7.92,7.95,7.95,8,7.9,7.93
6years,8.38,8.35,8.28,8.45,8.4,8.3,8.38,8.35,8.36
7years,8.7,8.7,8.6,8.78,8.7,8.72,8.75,8.68,8.71
8years,8.82,8.85,8.83,8.84,8.9,8.8,8.88,8.8,8.84
9years,9.08,9.1,9.05,9.06,9,9.1,9.1,9.1,9.08
10years,9.04,9.05,9.07,9.07,9.05,9.08,9.06,9.05,9.06
15years,9.9,9.95,10,9.9,9.9,9.9,9.95,9.95,9.93
20years,10.2,10.25,10.25,10.2,10.25,10.2,10.25,10.25,10.23
30years,10.75,10.75,10.8,10.75,10.75,10.75,10.8,10.75,10.75
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
05/18/2015 16,:32 : P,KRV fo,r user z,ohaib.so,omro,at SARA,#NAME?,,
[Printed by T,homson,Reuter,s Eikon],,,,,,Page : 1
