20:31 08MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 11-May-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.15,7.7,7.5,7.3,7.5,7.5,7.45,7.25,7.42
8-15days,7.35,7.6,7.5,7.35,7.5,7.45,7.5,7.25,7.44
16-30days,7.2,7.5,7.5,7.32,7.25,7.4,7.5,7.2,7.36
31-60days,7.15,7.4,7.4,7.15,7.1,7.35,7.35,7.05,7.24
61-90days,7.1,7.25,7.25,7.04,7.05,7.2,7.1,7,7.12
91-120days,7.1,7.08,7,6.98,6.95,7,7,6.95,7.01
121-180days,6.99,7,7,6.94,6.9,6.95,6.98,6.95,6.96
181-270days,6.97,6.98,6.92,6.92,6.9,6.95,6.96,6.95,6.94
271-365days,6.95,6.95,6.9,6.9,6.9,6.95,6.95,6.95,6.93
2years,7.1,7.05,7.05,6.98,7,7,7,7.07,7.03
3years,7.22,7.25,7.26,7.25,7.25,7.25,7.22,7.25,7.24
4years,7.55,7.55,7.51,7.48,7.5,7.6,7.57,7.7,7.56
5years,7.7,7.7,7.79,7.66,7.75,7.7,7.7,7.7,7.71
6years,8.2,8.2,8.31,8.15,8.15,8.18,8.2,8.19,8.2
7years,8.63,8.6,8.7,8.65,8.6,8.6,8.62,8.6,8.63
8years,8.8,8.8,8.83,8.85,8.8,8.8,8.8,8.76,8.81
9years,9,9,9,9.01,9,9.05,9.01,9,9.01
10years,9,9,9.02,9.02,9.05,9,9.03,9.02,9.02
15years,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9
20years,10.2,10.2,10.15,10.2,10.2,10.2,10.2,10.19,10.19
30years,10.75,10.75,10.7,10.75,10.75,10.75,10.75,10.74,10.74
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/8/2015,16:37 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
