20:32 22MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 25-May-15        ,,,,,,,,,
Note:Updation of Page/Rics depends on data availablity from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.4,7.5,7.5,7.5,7.6,7.6,7.7,7.75,7.57
8-15days,7.2,7.3,7.15,7.4,7.15,7.2,7.2,7.2,7.21
16-30days,7.1,7.15,7.15,7.4,7.1,7.2,7.1,7.1,7.13
31-60days,7,7.1,7,7.05,7.05,7,7.07,7.05,7.04
61-90days,7.03,7.1,7,7.02,7.05,7,7.03,7.04,7.03
91-120days,7.03,7.05,7,7,7.05,7.05,7.03,7.03,7.03
121-180days,7.02,7.05,7.02,7,7.05,7.02,7.03,7.04,7.03
181-270days,7.05,7.02,7.02,6.98,7,7,7.05,7.08,7.02
271-365days,7.05,7.02,7.05,7.02,6.95,7.05,7.1,7.08,7.04
2years,7.15,7.1,7.13,7.15,7.15,7.1,7.12,7.15,7.13
3years,7.45,7.43,7.47,7.55,7.45,7.43,7.48,7.47,7.46
4years,7.87,7.85,7.95,7.97,7.85,7.87,7.88,7.95,7.9
5years,8.04,8.05,8.08,8.14,8.05,8.05,8.1,8.07,8.07
6years,8.5,8.5,8.43,8.55,8.5,8.46,8.53,8.6,8.51
7years,8.8,8.76,8.75,8.85,8.75,8.75,8.82,8.85,8.79
8years,8.9,8.92,8.98,8.95,8.95,8.89,8.95,8.95,8.94
9years,9.23,9.19,9.2,9.2,9.2,9.2,9.26,9.23,9.21
10years,9.23,9.19,9.23,9.24,9.25,9.2,9.25,9.2,9.22
15years,10,10,10,10,10,9.95,10.05,10.05,10.01
20years,10.3,10.3,10.3,10.25,10.25,10.3,10.35,10.4,10.3
30years,10.85,10.8,10.9,10.75,10.85,10.85,10.85,10.85,10.84
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/22/2015 16:00,32 : P,KRV fo,r user z,ohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson,Reuter,s Eikon],,,,,,Page : 1
