20:36 28MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 29-May-15        ,,,,,,,,,
Note:Updation of Page and RIC's depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.55,6.6,6.55,6.5,6.6,6.52,6.6,6.55,6.56
8-15days,6.5,6.6,6.5,6.55,6.6,6.55,6.55,6.58,6.56
16-30days,6.5,6.59,6.6,6.58,6.55,6.55,6.6,6.57,6.57
31-60days,6.5,6.59,6.6,6.58,6.55,6.62,6.6,6.56,6.58
61-90days,6.55,6.59,6.55,6.6,6.58,6.62,6.6,6.55,6.58
91-120days,6.6,6.59,6.65,6.62,6.62,6.62,6.62,6.65,6.62
121-180days,6.63,6.65,6.65,6.67,6.65,6.68,6.72,6.7,6.67
181-270days,6.68,6.75,6.75,6.75,6.75,6.7,6.75,6.8,6.74
271-365days,6.75,6.8,6.84,6.8,6.8,6.8,6.85,6.8,6.81
2years,6.95,6.92,6.94,6.92,7,6.88,6.9,6.89,6.92
3years,7.29,7.3,7.36,7.35,7.32,7.3,7.33,7.3,7.32
4years,7.86,7.85,7.9,7.85,7.85,7.85,7.9,7.85,7.86
5years,8,8.03,8.07,8.05,8.05,8,8.07,8,8.03
6years,8.52,8.47,8.45,8.45,8.5,8.38,8.47,8.4,8.46
7years,8.81,8.78,8.77,8.77,8.75,8.7,8.72,8.75,8.76
8years,8.93,8.9,8.93,8.94,8.95,8.9,8.94,8.91,8.92
9years,9.2,9.15,9.15,9.15,9.1,9.15,9.12,9.18,9.15
10years,9.15,9.13,9.15,9.15,9.13,9.12,9.15,9.15,9.14
15years,10,10,10.1,10.1,10.1,9.9,10.05,10,10.04
20years,10.3,10.3,10.35,10.3,10.35,10.2,10.3,10.3,10.31
30years,10.8,10.8,10.9,10.85,10.8,10.75,10.85,10.8,10.82
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/28/2015 16:00,32 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
