20:31 12MAY15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-May-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7,7,7,7,6.75,7,7,7,7
8-15days,7,7,6.95,7.05,7.1,7,7,7,7
16-30days,7.05,7.15,6.95,6.95,7,7.05,7.15,7,7.03
31-60days,7.05,7.1,7,6.95,7,7,7.05,6.95,7.01
61-90days,7,7,7,6.95,7,7,7,6.95,6.99
91-120days,7,7,7,6.91,6.95,6.98,7,6.9,6.97
121-180days,6.93,6.9,6.73,6.9,6.95,6.95,6.95,6.9,6.91
181-270days,6.92,6.9,6.85,6.89,6.92,6.9,6.93,6.9,6.9
271-365days,6.9,6.9,6.9,6.88,6.9,6.9,6.9,6.9,6.9
2years,7.02,7.02,7.02,6.97,7,6.97,6.97,7,7
3years,7.26,7.23,7.21,7.21,7.22,7.24,7.23,7.21,7.22
4years,7.57,7.55,7.47,7.4,7.5,7.68,7.65,7.6,7.56
5years,7.73,7.73,7.79,7.69,7.75,7.74,7.75,7.7,7.72
6years,8.23,8.2,8.31,8.2,8.2,8.25,8.2,8.25,8.22
7years,8.65,8.65,8.7,8.6,8.6,8.65,8.65,8.6,8.63
8years,8.85,8.8,8.81,8.81,8.9,8.8,8.82,8.79,8.81
9years,9.05,9.05,9,9,9.05,9.06,9.01,8.98,9.03
10years,9,9.05,9.02,9.01,9.05,9.03,9.02,9.01,9.02
15years,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9
20years,10.2,10.2,10.15,10.2,10.2,10.2,10.18,10.2,10.2
30years,10.75,10.75,10.7,10.75,10.75,10.75,10.72,10.75,10.74
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/12/2015,16:33 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
