19:41 09MAY16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,AVG
==================,========,======,=======,=======,=======,=======,======,=======,=======
GOPIS-09-17-11-16,,,,,,,,,
GOPIS-10-17-11-16,,,,,,,,,
GOPIS-11-17-11-16,,,,,,,,,
GOPIS-12-17-11-16,,,,,,,,,
GOPIS-13-17-11-16,,,,,,,,,
GOPIS-15-25-06-17,99,99,99,99,99,99,99,99,99
GOPIS-16-18-12-18,100.80 1,0.9,100.85,101,100.95,100.8,100.9,101,100.9
GOPIS-17-15-02-19,101.15 1,1.15,101.1,101.1,101.1,101.1,101.15,101.2,101.13
GOPIS-18-29-03-19,100.05 1,0.05,100.05,100.08,100.05,100.05,100.05,100.08,100.06
,,,,,,,,,
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Currently source is not providing data for GOPIS-09 TO GOPIS-13 tenor. so we ,,,,,,,,,
   are not updating this data.Once they will start sourcing the data we will    ,,,,,,,,,
   update the data,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/9/2016 16:30,PKISRV,for us,er zoha,ib.soom,ro1 at,SARA-PC,,,
[Printed by Thomso,n Reuter,s Eiko,n],,,,,,Page : 1
