,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.77,99.57,99.83,99.80,99.73,99.83,99.77,99.77,,99.78
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.77,99.57,99.83,99.80,99.73,99.83,99.77,99.77,,99.78
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.83,100.62,100.88,100.85,100.77,100.88,100.82,100.83,,100.83
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.94,100.65,100.94,100.90,100.80,100.94,100.88,100.85,,100.89
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.94,100.66,100.94,100.90,100.82,100.94,100.88,100.85,,100.89
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.93,100.65,100.93,100.90,100.81,100.93,100.89,100.85,,100.89
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.94,100.66,100.94,100.90,100.82,100.94,100.88,100.85,,100.89
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,101.24,100.95,101.24,101.20,101.12,101.24,101.20,101.15,,101.19
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,101.20,100.96,101.25,101.20,101.12,101.25,101.19,101.20,,101.19
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,101.27,100.98,101.27,101.25,101.15,101.27,101.21,101.20,,101.23
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,101.17,100.14,100.18,100.20,100.25,100.18,100.26,101.20,,100.37
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,101.17,100.14,100.30,100.30,100.25,100.30,100.17,100.25,,100.26
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.97,100.72,101.03,100.99,100.95,101.03,100.97,100.95,,100.98
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.37,99.26,99.26,99.30,99.37,99.35,99.27,99.28,,99.31
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.28,98.18,98.18,98.25,98.30,98.18,98.22,98.27,,98.23
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,96.43,96.24,96.55,96.50,96.30,96.55,96.50,96.44,,96.45
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.65,99.65,99.65,99.65,99.65,99.66,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.24,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.27,98.34,98.34,98.30,98.28,98.34,98.30,98.30,,98.31
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.47,99.45,99.45,99.45,99.47,99.45,99.50,99.45,,99.46
