,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.72,99.83,99.78,99.45,99.73,99.83,99.77,99.72,,99.76
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.72,99.83,99.78,99.45,99.73,99.83,99.77,99.72,,99.76
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.78,100.88,100.83,100.5,100.77,100.88,100.82,100.76,,100.81
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.83,100.94,100.88,100.53,100.8,100.94,100.88,100.27,,100.81
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.82,100.94,100.88,100.55,100.82,100.94,100.88,100.8,,100.86
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.82,100.93,100.88,100.53,100.81,100.93,100.89,100.8,,100.86
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.83,100.94,100.89,100.52,100.82,100.94,100.88,100.82,,100.86
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,101.12,101.24,101.18,100.83,101.12,101.24,101.2,101.13,,101.17
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,101.14,101.25,101.2,100.83,101.12,101.25,101.19,101.15,,101.18
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,101.16,101.27,101.21,101.15,101.15,101.27,101.21,101.16,,101.19
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.16,100.17,100.15,100.25,100.25,100.17,100.31,100.14,,100.19
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.14,100.11,100.11,100.28,100.25,100.11,100.24,100.14,,100.17
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.91,101.03,100.97,100.59,100.9,101.03,100.99,100.9,,100.95
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.33,99.75,99.35,99.34,99.37,99.75,99.37,99.35,,99.42
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.45,98.02,98.27,98.3,98.3,98.02,99.36,98.3,,98.27
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,96.42,96.58,95.79,95.76,95.75,96.58,95.86,95.7,,96.03
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.65,99.65,99.65,99.65,99.65,99.66,99.01,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99,99,99,99,99,99,99.24,99,,99
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.3,98.34,98.34,98.3,98.21,98.21,98.25,98.21,,98.27
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.47,99.45,99.45,99.45,99.5,99.45,99.5,99.45,,99.46
