,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 18-11-2016,,,,,,,,,,,,,,,
User,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-15-25-06-2017,99.80,100.00,99.70,100.00,99.70,99.90,99.90,100.00,99.88,,,,,,
GOPIS-16-18-12-2018,102.00,102.00,101.80,102.00,101.85,102.00,102.15,102.10,101.99,,,,,,
GOPIS-17-15-02-2019,103.00,103.20,102.90,103.15,102.90,103.10,103.10,103.20,103.07,,,,,,
GOPIS-18-29-03-2019,101.90,102.00,101.80,102.00,101.80,102.00,102.05,102.10,101.96,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
