19:40 29NOV16 GOP Ijarah Sukuk Revaluation PK99999 PKISRV,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,================================================================,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-25-06-2017,100.2,100.15,100.1,100,100.1,100.25,100.25,100.5,100.19
GOPIS-18-12-2018,102.7,102.75,102.8,102.75,102.75,102.7,103,103,102.81
GOPIS-15-02-2019,104,103.75,104,104,104,104.25,104.25,104.25,104.06
GOPIS-29-03-2019,102.5,102.5,102.4,102,102.45,102.75,103.05,103.6,102.66
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be",,,,,,,,,
re-updated with some delay.,,,,,,,,,
