,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 14-11-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-15-25-06-2017,99.70,99.75,99.65,99.65,99.65,99.60,99.70,99.75,99.68,,,,,
GOPIS-16-18-12-2018,101.85,101.80,101.80,101.80,101.80,101.95,101.85,101.85,101.84,,,,,
GOPIS-17-15-02-2019,102.90,102.90,102.85,102.85,102.80,103.00,102.90,102.90,102.89,,,,,
GOPIS-18-29-03-2019,101.80,101.80,101.80,101.80,101.80,101.90,101.90,101.90,101.84,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
