,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GOP Ijara as on 21-11-2016,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,,
GOPIS-15-25-06-2017,99.80,100.00,99.80,100.00,99.80,99.90,99.90,100.00,99.90,,,,,,,,,
GOPIS-16-18-12-2018,102.00,102.00,101.90,102.00,101.85,102.00,102.25,102.10,102.01,,,,,,,,,
GOPIS-17-15-02-2019,103.00,103.20,103.00,103.25,103.20,103.30,103.25,103.30,103.19,,,,,,,,,
GOPIS-18-29-03-2019,101.90,102.00,101.85,102.00,102.05,102.10,102.05,102.10,102.01,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
