,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 25-11-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-15-25-06-2017,100.25,100.00,100.00,100.15,100.00,100.25,100.00,100.50,100.14,,,,,
GOPIS-16-18-12-2018,103.20,102.00,102.70,103.00,102.15,102.40,102.20,103.00,102.58,,,,,
GOPIS-17-15-02-2019,104.25,103.20,103.50,104.15,103.30,104.25,104.30,104.30,103.91,,,,,
GOPIS-18-29-03-2019,103.20,102.00,102.15,102.00,102.05,102.75,102.10,103.50,102.47,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
