,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 28-11-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-15-25-06-2017,100.10,100.00,100.10,100.00,100.05,100.25,100.25,100.50,100.16,,,,,,,,
GOPIS-16-18-12-2018,102.50,102.70,102.70,102.75,102.40,102.40,103.00,103.00,102.68,,,,,,,,
GOPIS-17-15-02-2019,103.90,103.50,104.00,104.00,103.75,104.25,104.25,104.30,103.99,,,,,,,,
GOPIS-18-29-03-2019,102.20,102.25,102.30,102.00,102.30,102.75,103.25,103.50,102.57,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
