,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 23-11-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,99.90,100.00,99.80,100.00,99.80,100.00,99.90,100.50,99.99,,,,,,,
GOPIS-16-18-12-2018,102.00,102.00,101.90,102.00,102.00,102.10,102.10,102.30,102.05,,,,,,,
GOPIS-17-15-02-2019,103.20,103.20,103.10,103.50,103.20,103.40,103.20,103.75,103.32,,,,,,,
GOPIS-18-29-03-2019,102.10,102.00,101.90,102.00,101.80,102.10,102.10,102.75,102.09,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
