"19:38 02NOV16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV									",,,,,,,,,
"                                                                                									",,,,,,,,,
"GOP IJARAH SUKUK:- <0#PKISRV=>                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,=======,=======,=======,=======,========,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99.7,99.75,99.65,99.65,99.65,99.6,99.7,99.7,99.68
GOPIS 18-12-2018,101.8,101.8,101.8,101.9,101.8,101.85,101.9,101.8,101.83
GOPIS 15-02-2019,102.9,102.9,102.8,102.9,102.8,102.9,102.9,102.9,102.88
GOPIS 29-03-2019,101.8,101.8,101.75,101.85,101.8,101.85,101.95,101.9,101.84
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"NOTE:-                                                                          									",,,,,,,,,
"1) Updation of page depends upon data available from the source.                									",,,,,,,,,
"2) In case of any revision in data from the source	 Page and RICs will be       								",,,,,,,,,
"   re-updated with some delay.                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"11/02/2016 16:42 : PKISRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
