9/10/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR 11-,Sep-13,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,6.75,6.75,6.75,7.4,6.75,7.15,6.93
8-15days,7.35,7.25,7.8,7.5,7.25,7.5,7.44
16-30days,8.25,7.9,8,8,7.9,7.9,7.99
31-60days,8.35,8.45,8.45,8.45,8.45,8.35,8.42
61-90days,8.6,8.65,8.65,8.65,8.65,8.55,8.63
91-120days,8.71,8.75,8.75,8.75,8.8,8.75,8.75
121-180days,8.8,8.8,8.85,8.8,8.85,8.8,8.82
181-270days,9.05,9.05,9.05,9.1,9.1,9.13,9.08
271-365days,9.14,9.15,9.1,9.15,9.15,9.17,9.14
2years,10.42,10.45,10.2,10.4,10.45,10.26,10.36
3years,10.8,10.95,10.8,10.8,10.8,10.88,10.84
4years,11.2,11.25,11.1,11.2,11.25,11.25,11.21
5years,11.38,11.44,11.35,11.4,11.45,11.42,11.41
6years,11.52,11.65,11.5,11.55,11.65,11.58,11.58
7years,11.65,11.8,11.65,11.7,11.8,11.73,11.72
8years,11.92,11.9,11.88,11.85,11.9,11.91,11.89
9years,11.9,11.9,11.93,11.9,11.95,11.9,11.91
10years,11.9,11.95,11.91,11.9,11.98,12,11.94
15years,12.4,12.4,12.4,12.12,12.5,12.4,12.37
20years,12.5,12.5,12.5,12.4,12.6,12.6,12.52
30years,12.7,12.7,12.7,12.6,12.7,12.7,12.68
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
9/10/2013,16:34,PKRV fo,r user,reuters at K,ATS-BACK,UP,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
