19:47 15OCT15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,====,========,=======,======,========,====,=======,=========
GOPIS-09-21-11-2015,100.35,0,100.25,0,0,100.35,0,100.32,100.32
GOPIS-10-21-11-2015,100.35,0,100.25,0,0,100.32,0,100.33,100.31
GOPIS-11-21-11-2015,100.4,0,100.35,0,0,100.45,0,100.38,100.4
GOPIS-12-21-11-2015,100.3,0,100.25,0,0,100.35,0,100.29,100.3
GOPIS-13-21-11-2015,100.4,0,100.35,0,0,100.45,0,100.42,100.41
GOPIS-14-28-03-2016,100.8,0,100.85,0,0,100.85,0,100.79,100.82
GOPIS-15-25-06-2017,100.1,0,100.15,0,0,100,0,100.1,100.09
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/15/2015 16:30 : P,KISRV f,or u,ser zoha,ib.soom,ro1 at,SARA-PC,,,
[Printed by Thomson,Reuters,Eik,on],,,,,,Page : 1
