19:40 28OCT15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,========,====,========,======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.3,0,100.15,100.25,100.17,100.25,0,100.17,100.22
GOPIS-10-21-11-2015,100.3,0,100.15,100.3,100.2,100.22,0,100.17,100.22
GOPIS-11-21-11-2015,100.4,0,100.2,100.35,100.3,100.3,0,100.25,100.3
GOPIS-12-21-11-2015,100.3,0,100.15,100.25,100.25,100.25,0,100.17,100.23
GOPIS-13-21-11-2015,100.4,0,100.15,100.35,100.35,100.3,0,100.2,100.29
GOPIS-14-28-03-2016,100.8,0,100.75,100.75,100.8,100.75,0,100.75,100.77
GOPIS-15-25-06-2017,100.1,0,100,100,100,100,0,100.05,100.03
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/28/2015 16:25,PKISRV f,or u,ser zoha,ib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuters,Eik,on],,,,,,Page : 1
